Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2023;
; Parziali; Totali
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 13.792.500 
    a) contributo ordinario dello Stato;;
    b) corrispettivi da contratto di servizio; 12.720.500 ;
        b.1) con lo Stato;;
        b.2) con le Regioni; 214.000 ;
       b.3) con altri enti pubblici ; 12.506.500 ;
        b.4) con l'Unione Europea;;
    c) contributi in conto esercizio; 5.000 ;
        c.1) contributi dallo Stato; -   ;
        c.2) contributi da Regioni; 5.000 ;
        c.3) contributi da altri enti pubblici; -   ;
        c.4) contributi dall'Unione Europea;;
    d) contributi da privati; -   ;
    e) proventi fiscali e parafiscali;;
    f) ricavi per cessioni di prodotti e prestazioni di servizi; 1.067.000 ;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;; 719.588 
     a) quota contributi in conto capitale imputata all'esercizio; 218.920 ;
     b) altri ricavi e proventi; 500.668 ;
Totale valore della produzione (A);; 14.512.088 
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;; 1.040.500 
7) per servizi;; 4.303.623 
    a) erogazione di servizi istituzionali; 2.113.400 ;
    b) acquisizione di servizi; 2.099.723 ;
    c) consulenze, collaborazioni, altre prestazioni lavoro; 65.000 ;
    d) compensi ad organi di amministrazione e di controllo; 25.500 ;
8) per godimento di beni di terzi;; 170.000 
9) per il personale;; 8.474.200 
    a) salari e stipendi; 6.452.200 ;
    b) oneri sociali; 1.812.000 ;
    c) trattamento di fine rapporto; -   ;
    d) trattamento di quiescenza e simili; 210.000 ;
    e) altri costi; -   ;
10) ammortamenti e svalutazioni;; 835.890 
    a) ammortamento delle immobilizzazioni immateriali; 12.750 ;
    b) ammortamento delle immobilizzazioni materiali; 813.140 ;
    c) altre svalutazioni delle immobilizzazioni; -   ;
    d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; 10.000 ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;; -   
12) accantonamento per rischi;; -   
13) altri accantonamenti;; -   
14) oneri diversi di gestione;; 65.800 
    a) oneri per provvedimenti di contenimento della spesa pubblica;;
    b) altri oneri diversi di gestione; 65.800 ;
Totale costi (B);; 14.890.013 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-377.926 
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
    a) proventi da partecipazioni;;
    b) proventi da partecipazioni in imprese controllate-collegate;;
16) altri proventi finanziari;; -   
    a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
    b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
    c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
    d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
17) interessi e altri oneri finanziari;; 41.406 
    a) interessi passivi; 41.406 ;
    b) oneri per la copertura perdite di imprese controllate e collegate;;
    c) altri interessi ed oneri finanziari;;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-41.406 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
    a) di partecipazioni;;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;;
19) svalutazioni;; -   
    a) di partecipazioni;;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;;
Totale delle rettifiche di valore (18-19);; -   
Risultato prima delle imposte;;-419.332 
Imposte dell'esercizio, correnti, differite e anticipate;; 10.000 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;-429.332 
Utilizzo utili art.8, comma 6, LR 43/2012;; - 
Ammortamenti sterilizzati art.21 Dgr 780/2013 al netto dei risconti passivi;; 429.332 
Pareggio di bilancio;;-0 
